﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
9,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
10,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
11,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
12,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
13,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
14,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
15,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
16,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
18,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
19,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
20,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
21,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
22,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
23,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
24,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
