﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
5,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
6,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
7,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
8,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
10,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
11,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
12,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1592,239
13,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1659,229
14,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2070,182
15,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
16,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
17,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
18,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2749,137
19,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
20,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
21,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
22,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3372,112
23,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4059,100
24,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
25,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
26,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
27,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
28,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
29,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
30,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5972,66
31,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6145,64
32,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6269,62
33,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6414,60
34,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6487,58
35,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6613,55
36,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
37,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6949,49
38,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7108,46
39,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7803,45
40,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
41,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9353,28
42,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9576,25
43,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
44,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
45,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
46,1554,Young Shoulders,John Wain,1982,British,english,,,10830,5
47,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
48,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
