﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
12,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
15,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
18,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
20,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
22,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
27,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
30,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
34,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
35,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
36,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
37,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
38,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
42,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
44,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
45,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
47,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
55,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
56,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
57,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
58,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
61,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
62,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
63,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
70,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
71,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
73,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
75,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
76,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
83,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
94,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
96,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
