﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
13,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
15,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
23,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5407,76
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
26,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5869,68
27,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6165,64
28,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
29,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
32,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
33,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6610,55
34,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6728,52
35,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
36,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
37,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
38,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
39,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
40,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6937,49
41,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
42,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
43,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
44,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
45,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
46,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
47,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
48,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
49,6381,The Parts,Keith Ridgway,2003,Irish,,,,8148,41
50,14871,Two Lives,William Trevor,1991,Irish,english,384,,8237,39
51,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8421,37
52,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8507,36
53,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8510,36
54,14899,After Rain,William Trevor,1996,Irish,english,213,,8573,35
55,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8607,34
56,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8641,34
57,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9001,32
58,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9023,32
59,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9061,32
60,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9172,30
61,3446,The Statement,Brian Moore,1995,Irish,english,,,9205,30
62,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9453,27
63,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9462,27
64,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9528,26
65,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9580,25
66,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9629,25
67,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9670,24
68,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
69,12162,The Weir,Conor McPherson,1997,Irish,english,,,10121,19
70,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10125,19
71,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10389,16
72,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10524,13
73,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10609,11
74,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10649,10
75,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10730,8
76,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10734,8
77,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10935,4
78,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
