﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6241,63
4,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
5,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8088,41
6,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
7,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8459,36
8,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9275,28
9,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
10,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10745,6
11,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10777,6
