﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
11,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
12,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
13,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
14,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
15,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
16,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
17,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
19,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
20,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
21,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
22,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
23,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
