﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
6,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
9,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
11,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
12,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
16,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
17,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
19,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
20,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2452,144
21,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
22,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2452,144
23,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
24,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
25,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
26,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
27,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3099,120
28,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
29,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
30,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
31,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
32,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
33,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3801,102
34,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
35,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
36,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
37,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
38,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
39,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
40,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
41,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
42,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
43,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
44,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
45,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
46,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
47,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
48,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
49,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
50,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
51,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
52,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
53,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
54,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
55,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
56,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
57,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
58,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
59,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
60,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
61,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
62,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
63,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
64,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
65,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
66,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
67,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
68,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
69,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
70,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
71,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
72,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
73,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
74,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
75,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
76,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
77,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
