﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
2,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
6,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
8,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
9,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
10,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
11,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
12,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
13,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
14,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
15,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
16,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
17,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
18,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
19,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
20,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
21,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
22,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
23,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
24,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
25,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
26,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
27,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
28,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
29,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
30,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
31,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
32,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
33,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
34,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
35,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
36,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
37,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
38,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
39,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
40,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
41,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
42,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
43,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
44,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
45,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
46,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
47,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
48,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
49,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
50,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
51,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
52,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
53,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
