﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
6,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
7,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4510,92
8,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4549,92
9,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
10,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4924,84
11,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5114,80
12,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5182,79
13,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5337,77
14,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5457,74
15,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5810,69
16,1100,Superfiction,Joe David Bellamy,1975,American,,,,5844,68
17,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5860,68
18,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5866,67
19,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6177,63
20,11869,Communion,Whitley Strieber,1987,American,english,299,,6709,52
21,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6828,51
22,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6867,50
23,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6922,49
24,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6936,48
25,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6936,48
26,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7000,48
27,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7014,48
28,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7049,47
29,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7049,47
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
31,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7079,46
32,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
33,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7153,45
34,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7831,44
35,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7930,42
36,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7930,42
37,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8092,41
38,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8132,41
39,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8132,41
40,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
41,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8306,39
42,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
43,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
44,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
45,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
46,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
47,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
48,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8712,33
49,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
50,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8730,33
51,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8954,33
52,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
53,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
