﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
7,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
8,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
9,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
10,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
11,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
13,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
14,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
15,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
16,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
17,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
18,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
19,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
20,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1155,331
21,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
23,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
24,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1183,326
25,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1237,314
26,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
27,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1382,276
28,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
29,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
30,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
31,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
32,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1658,231
33,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1695,226
34,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
35,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1881,204
36,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
37,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
38,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
39,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
40,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
41,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2076,182
42,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
43,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2139,176
44,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
45,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
46,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
47,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
48,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
49,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2255,162
50,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2263,162
51,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
52,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
53,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2295,159
54,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2327,156
55,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2340,155
56,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2372,153
57,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2424,147
58,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
59,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2466,144
60,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
61,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
62,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
63,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
64,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2861,132
65,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
66,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
67,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
68,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
69,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
70,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
71,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
72,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
73,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
74,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
75,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
76,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
77,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
78,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4113,99
79,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4121,99
80,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4148,97
81,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4172,96
82,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
83,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
84,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
85,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
86,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
87,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4417,95
88,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4481,94
89,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4597,91
90,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4657,90
91,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
92,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
93,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
94,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
95,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
96,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4708,90
97,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4709,90
98,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4758,90
99,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
100,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
101,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
102,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
103,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4928,84
104,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4942,84
105,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5176,80
106,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5312,78
107,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
108,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5549,72
109,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
110,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
111,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
112,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5549,72
113,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
114,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5683,71
115,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
116,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
117,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5770,69
118,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
119,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
120,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
121,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
122,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
123,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
124,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
125,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
126,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
127,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
128,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
129,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
130,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6711,53
131,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
132,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
133,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
134,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7204,45
135,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7204,45
136,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
137,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7204,45
138,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
139,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7998,42
140,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7998,42
141,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
142,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8161,41
143,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
144,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8250,39
145,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
146,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
147,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
148,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
149,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
150,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
151,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
152,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
153,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
154,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
155,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
156,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
157,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
158,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
159,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
160,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
161,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
162,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
163,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9850,21
164,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9893,21
165,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9913,21
166,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
167,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
168,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
169,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
170,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
171,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
172,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
173,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
174,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11036,3
