﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
3,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
5,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
6,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
8,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
9,3476,The Shack,William P Young,2007,American,english,248,72000,5307,78
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
11,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5444,74
12,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5827,68
13,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6106,65
14,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6161,63
15,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6174,63
16,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6254,62
17,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
18,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
20,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9018,32
21,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
22,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
23,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
24,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
25,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
26,13554,Dodgers,Bill Beverly,2016,American,english,304,,10015,20
27,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
28,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
29,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
30,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
