﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
11,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
18,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
23,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
24,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
26,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
27,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
