﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3079,122
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
10,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5485,74
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
13,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
14,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6625,55
15,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
17,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
19,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
20,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
21,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
22,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
23,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
24,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
25,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
26,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
27,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
28,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
29,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
30,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
31,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
