﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
8,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
10,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
12,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
14,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
15,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
16,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
17,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
18,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
20,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
21,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
22,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
23,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
24,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
25,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
26,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
27,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
28,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
29,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
30,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
31,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
32,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
33,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
34,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
35,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
36,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
37,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
38,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
39,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
40,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
41,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
42,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
43,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
44,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
45,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
46,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
47,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
