﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
3,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
4,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
5,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
8,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
9,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
10,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
11,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,218,1322
12,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
13,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
14,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
15,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
16,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
17,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
18,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
19,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
20,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
21,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
22,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
23,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
