﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
6,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
7,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
8,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
9,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
12,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1139,336
13,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1289,295
14,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
15,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
16,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1481,255
17,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1632,234
18,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
19,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
20,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
21,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1845,209
22,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
23,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1960,194
24,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,2005,189
