﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
5,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1652,231
6,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1689,226
7,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
8,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
9,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2256,162
10,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2287,159
11,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2363,153
12,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2458,144
13,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2458,144
14,3954,Luka,Antun Šoljan,1969,Croatian,,,,2458,144
15,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2853,132
16,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
17,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
18,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
19,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4104,99
20,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4112,99
21,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
22,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
23,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4408,95
24,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4472,94
25,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
26,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4587,91
27,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
28,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4698,90
29,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4750,90
30,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
31,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4920,84
32,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4934,84
33,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5168,80
34,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
35,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5304,78
36,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5510,73
37,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5541,72
38,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
39,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
40,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6412,60
41,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
42,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
43,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7994,42
44,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7994,42
45,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8670,34
46,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8756,33
47,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9306,28
