﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
2,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
3,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
4,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
5,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
6,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
7,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
8,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
10,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
11,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
12,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
13,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
14,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
15,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
16,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
17,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
18,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
19,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
20,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
21,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
22,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
23,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
25,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
26,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
27,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
28,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
29,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
30,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
31,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
32,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
33,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
34,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
35,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
36,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
37,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
38,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
