﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1115,342
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
6,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
7,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
9,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2799,135
10,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2799,135
11,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
12,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
13,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
14,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
15,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
16,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
17,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
18,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
19,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
20,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
21,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
23,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
24,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
25,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
26,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
27,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
28,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
29,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
30,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
31,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
32,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
33,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
34,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
35,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
36,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
37,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
