﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
11,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
12,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
13,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
14,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
15,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
16,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
17,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
18,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
20,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
21,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
22,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
23,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
25,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
26,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
27,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
28,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
29,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2887,131
30,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
31,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
32,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
33,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
34,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
36,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
37,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
38,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
39,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3759,103
40,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
41,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
42,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
43,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
44,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
45,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
46,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
47,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
48,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
49,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
50,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
51,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
52,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
53,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
54,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
