﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
2,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1697,225
3,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1712,223
4,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1882,204
5,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
6,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3287,114
7,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3287,114
8,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
9,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
10,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4685,90
11,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
12,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
13,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5535,72
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
15,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
16,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
17,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
18,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
19,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
20,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
21,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
22,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
23,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
24,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
25,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
26,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
