﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
4,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
5,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
6,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
7,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
8,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
9,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
10,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
11,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
12,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
13,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
14,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
15,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
16,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
17,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
18,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
19,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
20,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
21,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
22,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
24,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
25,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
26,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
27,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
28,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
29,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
30,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
31,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
32,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
33,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
34,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
35,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
36,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
37,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
38,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
39,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2947,126
40,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3271,114
41,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
42,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3440,109
43,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3468,108
44,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3468,108
45,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
46,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
47,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
48,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
49,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4161,96
50,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4161,96
51,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4161,96
52,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4161,96
53,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
54,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4505,93
55,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4508,93
56,5900,For Kicks,Dick Francis,1965,British,english,,,4532,92
57,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4572,91
58,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4598,91
59,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
60,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4657,90
61,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4680,90
62,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
63,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
64,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
65,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
66,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
67,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
68,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
69,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
70,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
71,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
72,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
73,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
74,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
75,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6190,63
76,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
77,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
78,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
79,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
80,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
81,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
82,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
83,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
84,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
85,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
86,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
87,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
88,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
89,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
90,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
91,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
92,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
93,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
94,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
95,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
96,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
97,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
98,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
99,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
