﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
14,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
15,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
17,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,721,513
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,730,508
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,742,495
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
25,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
26,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
27,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
28,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
29,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
30,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
31,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
32,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
33,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
34,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
35,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
36,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
37,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
38,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
39,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
40,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
41,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
42,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
43,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
44,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
45,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
46,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
47,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
48,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
49,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
50,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
51,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
52,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
53,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
54,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
55,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
56,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
57,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
58,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
59,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
61,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
62,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
63,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
64,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
