﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,395,850
2,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
5,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1349,282
6,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
7,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
8,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
9,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
10,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
12,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
13,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
14,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3196,118
15,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
16,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4128,98
17,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4167,96
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4748,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
21,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5191,79
22,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5240,79
23,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5349,77
24,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5393,77
25,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5421,76
26,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5428,75
27,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5680,71
28,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
30,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
31,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
32,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
33,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
34,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
35,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
36,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
37,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
38,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
39,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
40,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
41,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
42,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
43,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
44,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
45,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
