﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
2,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
3,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
4,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
5,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1107,343
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
7,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
8,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1524,247
9,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1776,216
10,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1919,200
11,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1942,196
12,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1946,195
13,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2458,144
14,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
15,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3287,114
16,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
17,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3668,105
18,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
19,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3736,103
20,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3744,103
21,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
22,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
23,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
24,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
26,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
27,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5275,78
28,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
29,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
30,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6774,51
31,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
32,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
33,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
34,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
35,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
36,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7199,45
37,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7199,45
38,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7199,45
39,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7199,45
40,9413,Collected Stories,Colette,1949,French,french,,,7199,45
41,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7199,45
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
