﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
6,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
7,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
8,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
9,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
10,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
11,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
12,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
13,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
14,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
