﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
10,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
11,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
12,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
13,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
14,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
15,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
16,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
17,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
18,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
19,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
20,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
21,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
22,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
23,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
24,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
25,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
26,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
27,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
28,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
29,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
30,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
31,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
32,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
33,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
34,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
35,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
36,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
37,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
38,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
39,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
40,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
41,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
42,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
43,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
44,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
45,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
46,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
47,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
48,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
49,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
50,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
51,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
52,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
53,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
54,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
55,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
56,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
57,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
58,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
59,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
60,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
61,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
