﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
5,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
7,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
8,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
9,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
10,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
11,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
12,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
13,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
14,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
15,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
16,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
17,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
18,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
19,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
20,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
