﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1139,336
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
15,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
19,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1571,240
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
21,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
22,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
23,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
25,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2417,147
26,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
27,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2460,144
28,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
29,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
30,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
31,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
32,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
33,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3475,108
35,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3619,107
36,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3696,105
37,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3743,103
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3771,103
39,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
40,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3774,103
41,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3808,102
42,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3808,102
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3808,102
44,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3808,102
45,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3808,102
46,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3808,102
47,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3808,102
48,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3808,102
49,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3808,102
50,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3808,102
51,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3808,102
52,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3808,102
53,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4031,102
54,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
55,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
56,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
57,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
58,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
59,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
60,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
61,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
62,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
63,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
64,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
65,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
66,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
67,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4609,91
68,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
69,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
70,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
71,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
72,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5118,81
73,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
74,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
75,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
76,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5341,78
77,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
78,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
79,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
80,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5688,71
81,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5688,71
82,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
83,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
84,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5755,69
85,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
86,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5978,66
87,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5978,66
88,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5978,66
89,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
90,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
91,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
92,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
93,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
94,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
95,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6757,51
96,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
97,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
98,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
99,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
100,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
101,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
102,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
103,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7202,45
104,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
105,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7822,44
106,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
107,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
108,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
109,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
110,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
111,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8316,39
112,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
113,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
114,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
115,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
116,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
117,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
118,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
119,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
120,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
121,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
122,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
123,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
124,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
125,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
126,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
127,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
128,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
129,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
130,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
131,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
132,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
133,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
134,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
135,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
136,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
137,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
138,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
139,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
