﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
12,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
21,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
22,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
23,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
25,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
26,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
28,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
29,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
30,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
32,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
33,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
34,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
35,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
38,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
39,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
40,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
41,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
42,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
43,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
46,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
47,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
48,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
49,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
50,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
51,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
52,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
53,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
54,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
55,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
