﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
14,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
17,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
18,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
19,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
20,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
21,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
22,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
24,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
26,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
27,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
29,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
30,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
31,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
32,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
35,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
36,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
37,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
38,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
39,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
