﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
5,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
7,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1415,270
8,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
9,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
10,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2753,138
11,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
12,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
13,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
14,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
15,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6097,66
16,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
17,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
18,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
19,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6431,60
20,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
21,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6508,58
22,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
23,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
24,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
25,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
26,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
27,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
28,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
29,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
30,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
31,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
32,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
33,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
34,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
35,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
36,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
37,5780,Eon,Greg Bear,1985,American,english,504,150000,10277,17
38,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
39,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
40,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
41,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10334,17
42,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10576,12
43,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
44,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
45,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
46,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
47,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
48,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
49,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
50,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
51,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10973,3
52,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
