﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
6,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
7,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
8,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
9,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
10,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
11,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
12,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
13,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
14,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
15,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
16,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
17,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
18,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
19,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
20,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
21,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
22,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
23,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
24,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
25,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
26,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
27,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
28,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10558,12
29,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
30,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
31,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
32,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
33,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
34,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
35,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
36,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
37,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10956,3
38,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
