﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
2,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
3,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
4,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
5,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
6,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
7,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
8,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
9,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
10,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
11,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
12,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
13,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
14,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
15,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
16,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
17,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
