﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
4,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,
5,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
8,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
