﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
6,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
7,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
10,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
11,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
12,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
13,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
14,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
15,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
16,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
17,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
18,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
19,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
20,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
21,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
22,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
23,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
24,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
25,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
26,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
27,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,393,857
28,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
29,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
30,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
31,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
32,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
33,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
34,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,487,714
35,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
36,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
37,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
38,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
39,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
40,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
41,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
42,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
43,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
44,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
45,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
46,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
47,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
48,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
49,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
50,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
51,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
52,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
53,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
54,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
55,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
56,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
57,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
58,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
59,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
60,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
61,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
62,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
63,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
64,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
65,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
66,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
67,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
68,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
69,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
70,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
71,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
72,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
73,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
74,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
75,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
76,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
77,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
78,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1111,342
79,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
80,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1136,336
81,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
82,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
83,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
84,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
85,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
86,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
87,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
88,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
89,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
90,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1232,315
91,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
92,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1259,308
93,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1270,302
94,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
95,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
96,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
97,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
98,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
99,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
100,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
101,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1377,277
102,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
103,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
104,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
105,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
106,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
107,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
108,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
109,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1455,260
110,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1456,260
111,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
112,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
113,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1484,254
114,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
115,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1533,246
116,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
117,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
118,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
119,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
120,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
121,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1605,237
122,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
123,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
124,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
125,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
126,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1697,226
127,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
128,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1710,225
129,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
130,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
131,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
132,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
133,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
134,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
135,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
136,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
137,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1784,216
138,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
139,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
140,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1884,204
141,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1886,204
142,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
143,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
144,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1953,195
145,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1961,194
146,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1968,192
147,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
148,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
149,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
150,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2050,186
151,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
152,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
153,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
154,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
155,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
156,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
157,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
158,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
159,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
160,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
161,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
162,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2213,167
163,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2222,166
164,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2244,164
165,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
166,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
167,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
168,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
169,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
170,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2282,160
171,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
172,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
173,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
174,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
175,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
176,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
177,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
178,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
179,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
180,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
181,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
182,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
183,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2423,147
184,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2444,146
185,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
186,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
187,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
188,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
189,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2466,144
190,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2466,144
191,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
192,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2466,144
193,3884,Halftime,Martin Walser,1960,German,,,,2466,144
194,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
195,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
196,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
197,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
198,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
199,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
200,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2758,137
201,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
202,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
203,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
204,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
205,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
206,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2899,131
207,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
208,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
209,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
210,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
211,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2960,126
212,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
213,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
214,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3035,124
215,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
216,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
217,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
218,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
219,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
220,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
221,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
222,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
223,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
224,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
225,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3097,121
226,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
227,4006,Democracy,Joan Didion,1984,American,english,234,,3097,121
228,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
229,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
230,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3192,119
231,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
232,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
233,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3287,114
234,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
235,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
236,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
237,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
238,9522,Nothing,Henry Green,1950,British,english,,,3416,111
239,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
240,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
241,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
242,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
243,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
244,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
245,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
246,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
247,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
248,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
249,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3629,107
250,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
251,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3660,106
252,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
253,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
254,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
255,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
256,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
257,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
258,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
259,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3736,104
260,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3771,103
261,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
262,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
263,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
264,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
265,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
266,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
267,10842,Praxis,Fay Weldon,1978,British,english,,,4049,101
268,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4049,101
269,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
270,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
271,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
272,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
273,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
274,4087,On Love,Alain de Botton,1993,British,english,224,,4070,100
275,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
276,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
277,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4070,100
278,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
279,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4094,99
280,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
281,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4107,99
282,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4122,98
283,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
284,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
285,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4172,96
286,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
287,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
288,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
289,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
290,14325,Territory Of Light,Yuko Tsushima,1979,"",japanese,128-152,,4465,94
291,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
292,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
293,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
294,11662,Jernigan,David Gates,1991,American,english,352,,4567,92
295,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
296,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4588,91
297,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
298,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4759,90
299,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4768,89
300,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
301,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4785,89
302,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4815,87
303,10686,Family Pictures,Sue Miller,1986,American,english,448,,4815,87
304,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4815,87
305,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
306,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
307,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4852,87
308,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4857,87
309,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
310,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4864,86
311,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
312,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
313,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
314,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4913,85
315,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4917,85
316,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
317,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
318,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4948,84
319,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
320,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
321,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5049,82
322,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
323,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5066,82
324,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5066,82
325,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
326,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
327,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
328,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5094,82
329,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5104,82
330,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
331,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
332,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
333,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
334,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
335,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
336,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
337,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
338,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5180,79
339,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
340,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
341,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
342,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
343,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5207,79
