﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
11,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
14,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
15,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
17,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
18,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
19,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
20,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
22,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
24,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
25,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
26,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
27,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
28,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
29,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
30,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
31,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
33,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
34,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
35,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
36,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
37,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
38,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
39,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
40,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
41,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
42,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
43,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
44,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
45,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
46,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
47,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
48,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
49,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
50,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
51,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
52,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
53,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
54,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
