﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2074,181
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
7,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5107,80
8,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5441,74
9,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5658,71
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
11,6093,Third World Express,Mongane Serote,1997,South African,english,,,6111,64
12,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6263,61
13,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6410,59
14,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6440,59
15,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6461,58
16,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6502,57
17,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6503,57
18,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6537,57
19,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6576,55
20,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
21,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
22,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
23,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
24,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
25,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
26,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
27,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6899,49
28,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
29,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
30,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
31,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
32,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
33,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
34,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
36,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
37,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
38,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
39,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
40,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
41,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
42,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8159,40
43,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
45,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
46,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
47,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
48,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
49,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
50,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
51,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
52,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
53,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
54,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
55,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
56,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10575,11
57,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10662,9
58,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10712,8
59,1440,Youth,J M Coetzee,2002,South African,english,169,,10808,5
60,14061,The Promise,Damon Galgut,2021,South African,english,292,,10847,4
61,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11046,2
62,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11057,2
