﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
10,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
15,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
19,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
20,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
21,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
22,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
23,3927,A Void,Georges Perec,1969,French,french,300,50000
24,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
25,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
26,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
27,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
28,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
29,10286,Malevil, Robert Merle,1972,French,french,632,
30,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
31,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
32,2328,Second Thoughts,Michel Butor,1957,French,french,288,
33,2621,The First Man,Albert Camus,1994,French,french,300-350,
34,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
35,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
36,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
37,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
38,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
39,2302,Friday,Michel Tournier,1967,French,french,,
40,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
41,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
42,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
43,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
44,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
45,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
46,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
47,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
48,12760,A Change Of Heart,Michel Butor,1959,French,french,,
49,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
50,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
51,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
52,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
53,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
54,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
55,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
56,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
57,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
58,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
59,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
60,2332,Gaston,André Franquin,1957,French,french,,
61,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
62,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
63,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
64,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
65,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
66,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,
67,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
68,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
