﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1148,331
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
10,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3219,116
11,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
13,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
14,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
15,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4742,89
16,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
17,3182,Another Country,Karel Schoeman,1984,South African,,,,4843,86
18,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
19,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4911,84
20,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4969,84
21,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5106,80
22,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
23,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5422,75
24,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5440,74
25,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5657,71
26,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
28,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
29,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
30,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
31,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
32,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
33,6093,Third World Express,Mongane Serote,1997,South African,english,,,6110,64
34,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
35,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
36,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
37,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6409,59
38,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
39,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6439,59
40,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
41,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
42,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
43,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
44,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
45,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
46,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
47,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
48,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
49,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
50,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
51,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
52,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6898,49
53,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
54,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
55,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
56,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
57,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
58,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
59,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
60,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
61,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
62,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
63,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
64,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
65,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
66,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
67,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8159,40
68,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
69,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
70,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
71,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
72,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
73,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8435,36
74,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
75,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
76,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
77,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
78,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
79,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
80,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
81,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
82,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
83,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
84,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
85,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
86,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
87,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
88,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
89,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
90,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
91,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
