﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
7,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
8,2928,It,Stephen King,1986,American,english,1138,445134,679,535
9,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
12,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
14,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
17,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
18,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
19,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
20,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
21,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
22,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
23,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
24,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
25,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
26,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
27,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
28,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
29,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
30,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
31,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
32,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
33,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
34,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
35,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
36,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
37,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
38,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
39,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
40,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
41,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
42,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
43,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
44,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
45,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
46,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
47,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
48,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
49,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
50,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
51,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
52,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
53,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
54,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
55,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
56,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
57,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
58,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
59,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
60,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
61,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
62,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
63,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
64,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
65,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
66,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
67,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
68,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
69,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
70,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
71,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
72,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
73,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
74,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
75,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
76,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
77,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
78,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
79,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
80,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
81,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
82,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
83,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
84,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
85,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
86,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
87,1090,Blood Oranges,John Hawkes,1997,American,,,,4751,89
88,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
89,11449,Soul Eater,K. W. Jeter,1983,American,,,,4796,87
90,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
91,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
92,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
93,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
94,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
95,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
96,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
97,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5100,81
98,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
99,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
100,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
101,10525,Stick,Elmore Leonard,1983,American,english,,,5319,78
102,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
103,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
104,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
105,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
106,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
107,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5486,74
108,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
109,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
110,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
111,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
112,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
113,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
114,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
115,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
116,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
117,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
118,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
119,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
120,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
121,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
122,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
123,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
124,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
125,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
126,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
127,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
128,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
129,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
130,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
131,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
132,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
133,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
134,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
135,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
136,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
137,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
138,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
139,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
140,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
141,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
142,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
143,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
144,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
145,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
146,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
147,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
148,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
149,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
150,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
151,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
152,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
153,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
154,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
155,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
156,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
157,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
158,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
159,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
160,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
161,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
162,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
163,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
164,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
165,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
166,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
167,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
168,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
169,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
170,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
171,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
172,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
173,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
174,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6865,50
175,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
176,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
177,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
178,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
179,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
180,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7015,48
181,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
182,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
183,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
184,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
185,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
186,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
187,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
188,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
189,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
190,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
191,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
192,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
193,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
194,13702,The Chamber,John Grisham,1994,American,english,480-688,,7789,45
195,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
196,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
197,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
198,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
199,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
200,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
201,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
202,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
203,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
204,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
205,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
206,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
207,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
208,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
209,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
210,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
211,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
212,13683,The Testament,John Grisham,1999,American,english,435-544,,8208,40
213,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
214,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
215,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
216,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
217,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
218,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
219,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
220,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
221,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
222,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
223,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
224,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
225,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
226,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
227,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
228,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
229,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
230,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
231,13561,About The Author,John Colapinto,2001,American,english,368,,8628,34
232,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
233,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
234,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
235,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
236,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
237,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
238,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
239,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
240,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
241,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
242,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
243,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
244,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
245,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
246,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
247,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
248,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
249,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
250,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
251,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
252,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
253,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
254,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
255,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
256,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
257,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
258,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
259,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
260,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
261,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
262,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
263,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
264,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9493,26
265,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
266,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
267,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
268,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
269,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
270,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
271,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
272,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
273,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
274,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
275,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
276,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
277,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
278,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
279,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
280,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
281,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
282,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
283,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
284,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
285,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
286,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
287,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
288,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
289,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
290,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
291,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
292,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
293,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
294,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
295,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
296,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
297,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
298,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
299,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
300,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
301,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
302,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
303,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
304,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
305,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
306,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
307,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
308,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
309,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
310,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
311,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
312,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
313,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
314,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
315,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
316,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
317,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
318,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
319,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
320,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
321,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
322,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
323,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
324,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
325,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
326,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
327,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
328,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
329,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
330,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
331,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
332,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
333,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
334,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
335,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
336,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
