﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
4,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
9,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
10,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1319,287
11,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
12,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
14,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
16,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
17,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
18,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
20,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
21,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
22,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
23,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
24,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
26,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
27,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
28,13701,The King Of Torts,John Grisham,2003,American,english,384,,4826,87
29,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
30,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
31,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
32,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
33,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5476,74
34,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
35,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5517,72
36,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
37,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
38,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
39,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
40,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6140,64
41,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
42,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6172,63
43,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6268,61
44,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
45,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
46,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
47,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
48,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
49,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6490,58
50,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6561,56
51,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
52,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6614,54
53,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
54,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
55,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6678,53
56,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
57,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6725,51
58,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6725,51
59,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
60,6252,Queenpin,Megan Abbott,2007,American,english,194,,6827,51
61,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6884,50
62,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
63,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6950,48
64,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6963,48
65,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7014,48
66,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
67,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
68,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
70,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7133,45
71,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7153,45
72,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7153,45
73,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
74,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
75,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
76,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7806,44
77,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7811,44
78,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7825,44
79,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
80,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
81,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8061,42
82,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
83,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8116,41
84,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8152,41
85,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
86,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
87,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
88,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
89,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
90,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
91,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
92,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
93,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8376,37
94,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
95,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
96,13712,The Summons,John Grisham,2002,American,english,384,,8431,36
97,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
98,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
99,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
100,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
101,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8586,34
102,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
103,13561,About The Author,John Colapinto,2001,American,english,368,,8608,34
104,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
105,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
106,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
107,13696,The Broker,John Grisham,2005,American,english,422,,8680,33
108,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
109,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
110,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
111,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
112,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
113,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
114,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
115,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
116,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
117,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
118,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
119,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
120,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
121,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
122,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
123,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
124,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
125,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
126,13721,First Family,David Baldacci,2009,American,english,452,,9229,29
127,13763,The Associate,John Grisham,2009,American,english,384,,9235,29
128,13762,Swimsuit,James Patterson,2009,American,english,393,,9234,29
129,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
130,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
131,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
132,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
133,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
134,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
135,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
136,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9468,26
137,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9468,26
138,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9532,25
139,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
140,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
141,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
142,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
143,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9673,24
144,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
145,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
146,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
147,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
148,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
149,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
150,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
151,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
152,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
153,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
154,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
155,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
156,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
157,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
158,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
159,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
160,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
161,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
162,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
163,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10230,18
164,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
165,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
166,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
167,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
168,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
169,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
170,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10374,15
171,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10423,15
172,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
173,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
174,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
175,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
176,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
177,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
178,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
179,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
180,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
181,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10866,4
182,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
183,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
