﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
9,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
10,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
11,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
12,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1475,255
13,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1486,252
14,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1487,252
15,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1531,246
16,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
17,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
18,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1843,208
19,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2044,185
20,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2059,183
21,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
22,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2452,144
23,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2454,144
24,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2454,144
25,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
26,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2681,140
27,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2703,139
28,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2705,139
29,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2773,135
30,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2783,135
31,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2788,135
32,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2850,132
33,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2948,126
34,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
35,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
36,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3802,102
37,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4162,96
38,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4162,96
39,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
40,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5297,78
41,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
42,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5758,69
43,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
44,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
45,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
46,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
47,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
48,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7193,45
49,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
50,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
