﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
18,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
35,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
39,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
40,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
41,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
42,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
43,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
44,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
45,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
46,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
47,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
48,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
49,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
50,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
51,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
52,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
53,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
54,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
55,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
56,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
57,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
58,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
59,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
60,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
61,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
62,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
63,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
64,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
