﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,761,487
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
13,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
15,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
16,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
17,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
19,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
20,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
21,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
22,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
23,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
24,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
25,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
26,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
27,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
28,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
33,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
34,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
35,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
36,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
37,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
38,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
39,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
40,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
41,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
42,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
43,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
44,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
46,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4594,91
47,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
48,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
49,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
50,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
51,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
52,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
53,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
54,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
55,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
56,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
57,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
58,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
59,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
60,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
61,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
62,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
63,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
64,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
65,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
66,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
67,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
68,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
69,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
70,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
71,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
72,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
73,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
74,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
75,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
76,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
77,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
78,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
79,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
80,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
81,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
82,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
83,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
84,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
85,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
86,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
87,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
88,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
89,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
90,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
91,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
92,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
93,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
94,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
95,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
96,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
97,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
98,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
99,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8628,34
100,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
101,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
102,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
103,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
104,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
105,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
106,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
107,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
108,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
109,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
110,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
111,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
112,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
113,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
114,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
115,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
116,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
117,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
118,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
119,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
120,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
121,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
122,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
123,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
