﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
10,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
13,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
14,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
15,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
16,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
17,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
18,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
19,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
20,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
21,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
22,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
23,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
25,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
26,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
27,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
29,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
30,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
31,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8639,34
32,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
33,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
34,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
35,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
36,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
38,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
39,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
40,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
41,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
42,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
46,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
47,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
48,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
