﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
3,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
6,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1710,223
7,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
8,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
9,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
10,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
11,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
12,2506,Retold African American Folktales,David Haynes,1996,American,,,,4750,90
13,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4871,86
14,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5053,82
15,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
16,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5357,77
17,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5357,77
18,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5431,75
19,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5651,72
20,3566,Honored Guest,Joy Williams,2004,American,english,224,,5700,71
21,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5723,70
22,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
23,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5890,67
24,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6271,62
25,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6411,60
26,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6940,49
27,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7143,46
28,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7820,44
29,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7851,44
30,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7923,43
31,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7956,42
32,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8101,41
33,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8157,41
34,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8160,41
35,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8198,40
36,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8263,39
37,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8315,39
38,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8361,38
39,5380,Exhalation,Ted Chiang,2019,American,english,350,,8380,38
40,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8459,36
41,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8532,35
42,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8559,35
43,14899,After Rain,William Trevor,1996,Irish,english,213,,8573,35
44,4942,Last Night,James Salter,2005,American,english,130-150,,8714,33
45,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8751,33
46,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9020,32
47,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9065,32
48,3010,Stories,T. C. Boyle,1998,American,english,624,,9088,31
49,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9177,30
50,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9385,28
51,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9532,26
52,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9629,25
53,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9650,24
54,11883,"Please, Momma",Chesya Burke,2015,American,,,,9807,22
55,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
56,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
57,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10554,13
58,393,The Caprices,Sabina Murray,2002,American,english,205,,10666,10
59,3423,War Dances,Sherman Alexie,2009,American,english,209,,10736,8
60,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10743,8
61,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10768,7
62,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10779,6
63,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10810,6
64,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10929,4
65,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10979,3
66,12720,Bark,Lorrie Moore,2014,American,english,192,,10988,3
