﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
14,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
15,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
19,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
20,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
21,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
22,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
23,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
24,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
25,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
26,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
27,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
28,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
29,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
30,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
31,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
32,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
33,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
34,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
35,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
36,3884,Halftime,Martin Walser,1960,German,,,,2470,144
37,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
38,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
39,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
40,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
41,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
42,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
43,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
44,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
45,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
46,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
47,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
48,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
49,11672,Night Visitor,B Traven,1966,German,,,,2962,126
50,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2962,126
51,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
52,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
53,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
54,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
55,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
56,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
57,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
58,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
59,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
60,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
61,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
62,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
63,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
64,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
65,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
66,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
67,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
68,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
69,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
70,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
71,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
72,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
73,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
74,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
75,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3812,102
76,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
77,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
78,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
79,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
80,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
81,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
82,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
83,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
84,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
85,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
86,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
87,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
88,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
89,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
90,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
91,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
92,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
93,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
94,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
95,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
96,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
97,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
98,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
99,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
