﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10809,My Story,Kamala Das,1976,Indian,english,,,3716,105
2,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4388,96
3,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5549,72
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
9,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
10,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
