﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
7,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
9,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
10,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
11,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
12,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
13,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9044,32
14,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
15,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
16,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
17,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
18,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
19,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
20,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
21,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
22,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
23,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
24,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
25,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10060,20
26,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
27,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
28,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
29,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
30,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
31,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
32,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
33,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
34,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
35,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
36,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
37,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
38,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
