﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
5,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
6,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
7,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
8,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
9,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
10,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
11,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
12,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
13,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
14,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,369,893
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
17,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
18,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
19,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
20,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
21,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
22,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
23,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
24,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
25,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
26,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
28,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
