﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2210,168
2,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5122,81
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
4,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6261,63
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6438,59
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
8,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7857,44
9,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8367,38
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
11,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
