﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
2,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
3,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
4,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
5,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
6,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
7,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1774,216
8,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1988,190
9,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
10,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2947,126
11,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3244,116
12,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3466,108
13,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3468,108
14,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3468,108
15,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3468,108
16,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3468,108
17,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
18,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4087,99
19,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4089,99
20,12274,Tournament,Shelby Foote,1949,American,english,null,,4669,90
21,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4672,90
22,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4932,84
23,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
24,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5934,66
25,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5953,66
26,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5956,66
27,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5963,66
28,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
29,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
30,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7192,45
31,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8079,42
32,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8258,39
33,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
34,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10168,18
35,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
36,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10168,18
