﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
4,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
5,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
6,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
7,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
13,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
