﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
25,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
30,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
33,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
34,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
37,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
38,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
43,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
44,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
45,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
46,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
47,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
48,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
49,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
50,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
56,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
57,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
58,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
59,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
60,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
61,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
62,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
63,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
64,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
65,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
66,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
67,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
68,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
69,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
70,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
71,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
72,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
73,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
74,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
75,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
77,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
78,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
79,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
80,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
81,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
82,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
84,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
85,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
86,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
87,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
90,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
91,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
93,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
94,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
95,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
96,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
97,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
98,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
99,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
100,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
101,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
102,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
