﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
11,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
13,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
18,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
28,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
31,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
32,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
34,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
36,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
37,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
39,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
40,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
41,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
42,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
44,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
45,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
48,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
49,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
50,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
51,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
52,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
53,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
55,3884,Halftime,Martin Walser,1960,German,,,,2451,144
56,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
57,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
58,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
59,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
60,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
61,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
62,11672,Night Visitor,B Traven,1966,German,,,,2944,126
63,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
64,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
65,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
66,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
67,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
68,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
69,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
70,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
71,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
72,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
73,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
74,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
75,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
