﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1569,240
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
5,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
9,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
10,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
11,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
12,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
13,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
14,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
