﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
5,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
6,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
7,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
8,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
9,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
10,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
11,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
13,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
14,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
15,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
16,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
17,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
18,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
19,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
20,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
21,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
22,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
23,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
24,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
25,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
26,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
27,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
28,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
29,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
30,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
