﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
7,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
8,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
9,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
10,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
11,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
13,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
15,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
16,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
17,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
18,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
19,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
20,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
21,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
22,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
23,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
24,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
25,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
26,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
27,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
28,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1850,207
29,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1882,204
30,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1917,200
31,2893,Stoner,John Williams,1965,American,english,278-320,84000,1967,192
32,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
33,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
34,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
35,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
36,3783,To the North,Elizabeth Bowen,1932,British,english,,,2457,144
37,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2457,144
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
39,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
40,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
41,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
42,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
43,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
44,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
46,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
47,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
48,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
49,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4987,84
50,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
51,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
52,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5856,68
53,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
54,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
55,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
56,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
57,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
58,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
59,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
60,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7016,48
61,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
62,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
63,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
64,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
65,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
66,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8591,35
67,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
68,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
69,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
70,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
71,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10798,6
