﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
12,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
13,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
14,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
16,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
17,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
18,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
19,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
20,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
23,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
24,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
25,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
26,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
28,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
29,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
30,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
31,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
33,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
34,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
35,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
36,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
37,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
38,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
39,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
40,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
41,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
42,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
