﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
9,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
10,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
12,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
15,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
16,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
19,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
21,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
23,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
24,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
27,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
28,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
29,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
32,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
34,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
35,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9973,21
36,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
37,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
38,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
39,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
40,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
41,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
42,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10986,3
