﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
7,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
19,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
24,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
26,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
28,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
31,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
36,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
37,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
42,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
43,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
46,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
49,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
50,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
51,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
54,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
58,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
60,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
61,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
62,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
63,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
64,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
65,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
66,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
68,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
69,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
70,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
71,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
72,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
73,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
74,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
75,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
76,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
77,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3793,102
78,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
79,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
80,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3793,102
81,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
82,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3793,102
83,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3793,102
84,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
85,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
86,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
87,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
88,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3793,102
89,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
90,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3793,102
91,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3793,102
92,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
93,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
94,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
95,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
96,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
97,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3793,102
98,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3793,102
99,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3793,102
100,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3793,102
101,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
102,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
103,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
104,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
105,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
106,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
107,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
108,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
110,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
111,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
112,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
113,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
114,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
115,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
116,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
117,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
118,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
119,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
120,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
121,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
122,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
123,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
124,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
125,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
126,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
127,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
128,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
129,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
130,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
131,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
132,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
133,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
134,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
135,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
136,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
137,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
138,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
139,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
140,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
141,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
142,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
143,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
144,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
145,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7175,45
146,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
147,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
148,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
149,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
150,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
151,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
152,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
153,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
154,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
155,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
156,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
157,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
158,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
159,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
160,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
161,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
162,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
163,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
164,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
165,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
166,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
167,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
168,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
169,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
170,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
171,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
172,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
173,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
174,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
175,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
