﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
4,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
6,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
10,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
12,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
13,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
14,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
19,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
21,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
22,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
23,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
24,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
25,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
26,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
27,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
28,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
30,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
31,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
32,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
33,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
34,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
35,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
36,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
37,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
38,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
39,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
40,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
42,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
43,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
44,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
45,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
46,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
47,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
49,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
50,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
51,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
53,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
55,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
56,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
57,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
58,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
59,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
60,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
61,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
62,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
63,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
64,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
65,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
66,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
