﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
4,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
5,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
6,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
7,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
8,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
9,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
11,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
12,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
